"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2024000133","3976<br/><span  class=""date-display-single"">29/05/2024</span>","<a href=""/atto/2024000133-sig-ra-gemmati-adele-proroga-contratto-di-lavoro-t-d"">Sig.ra GEMMATI Adele- Proroga Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato - PROROGA","Supplenza breve e saltuaria proroga","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","324","dal 29/05/2024 al 30/06/2024","36 su 36","<span  class=""date-display-single"">12/06/2024 - 13:00</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2024000109","3229<br/><span  class=""date-display-single"">03/05/2024</span>","<a href=""/atto/2024000109-sig-ra-de-bari-antonia-contratto-di-lavoro-t-d"">Sig.ra DE BARI ANTONIA- Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","299","dal 03/05/2024 al 15/06/2024","36 su 36","<span  class=""date-display-single"">06/05/2024 - 09:10</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2024000108","3228<br/><span  class=""date-display-single"">03/05/2024</span>","<a href=""/atto/2024000108-sig-ra-de-biase-vittoriana-contratto-di-lavoro-t-d"">Sig.ra DE BIASE VITTORIANA- Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","297","dal 03/05/2024 al 15/06/2024","36 su 36","<span  class=""date-display-single"">06/05/2024 - 09:00</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2024000008","7<br/><span  class=""date-display-single"">02/01/2024</span>","<a href=""/atto/2024000008-sig-ra-de-biase-vittoriana-proroga-contratto-di-lavoro-t-d"">Sig.ra DE BIASE VITTORIANA- Proroga Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato - PROROGA","Supplenza breve e saltuaria proroga","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","297","dal 01/01/2024 al 15/04/2024","36 su 36","<span  class=""date-display-single"">16/01/2024 - 09:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2024000007","5<br/><span  class=""date-display-single"">02/01/2024</span>","<a href=""/atto/2024000007-sig-ra-de-bari-antonia-proroga-contratto-di-lavoro-t-d"">Sig.ra DE BARI ANTONIA- Proroga Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato - PROROGA","Supplenza breve e saltuaria proroga","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","299","dal 01/01/2024 al 15/04/2024","36 su 36","<span  class=""date-display-single"">16/01/2024 - 09:30</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000310","7603<br/><span  class=""date-display-single"">13/12/2023</span>","<a href=""/atto/2023000310-sig-ra-gemmati-adele-contratto-di-lavoro-t-d"">Sig.ra GEMMATI Adele- Contratto di lavoro a T.D. </a>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","324","dal 13/12/2023 al 28/05/2024","36 su 36","<span  class=""date-display-single"">14/12/2023 - 13:10</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000280","6592<br/><span  class=""date-display-single"">13/11/2023</span>","<a href=""/atto/2023000280-sig-ra-de-biase-vittoriana-contratto-di-lavoro-t-d"">Sig.ra DE BIASE VITTORIANA- Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","297","dal 10/11/2023 al 31/12/2023","36 su 36","<span  class=""date-display-single"">13/11/2023 - 16:50</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000279","6594<br/><span  class=""date-display-single"">13/11/2023</span>","<a href=""/atto/2023000279-sig-ra-de-bari-antonia-contratto-di-lavoro-t-d"">Sig.ra DE BARI ANTONIA- Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Supplenza breve e saltuaria","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","299","dal 10/11/2023 al 31/12/2023","36 su 36","<span  class=""date-display-single"">13/11/2023 - 16:50</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000249","5362<br/><span  class=""date-display-single"">21/09/2023</span>","<a href=""/atto/2023000249-sig-ra-andriani-anna-fausta-contratto-di-lavoro-t-d"">Sig.ra ANDRIANI Anna Fausta - Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Supplenza fino al termine delle attività didattiche","Graduatoria Istituto 3 fascia Pers. ATA - Collaboratori Scolastici","172","dal 21/09/2023 al 30/06/2024","36 su 36","<span  class=""date-display-single"">22/09/2023 - 09:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
"2023000240","4836<br/><span  class=""date-display-single"">01/09/2023</span>","<a href=""/atto/2023000240-sig-ra-lerro-elvira-contratto-di-lavoro-t-d"">Sig.ra LERRO Elvira - Contratto di lavoro a T.D.</a>","Contratto di Lavoro a tempo determinato","Incarico a tempo determinato","Graduatoria Istituto 1 fascia Pers. ATA - Collaboratori Scolastici","872","dal 01/09/2023 al 31/08/2024","36 su 36","<span  class=""date-display-single"">11/09/2023 - 15:40</span> al <span  class=""date-display-single"">01/01/2029</span> "
