"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"0003431","09/05/2024","Fornitura materiale didattico","B198DC9554","","NICOLA GALANTINO | GLNNCL63E04A883P","","1537.95"
"0003011","23/04/2024","Stampati","BI5850731A","","GIROLAMO PASCULLI | PSCGLM68S21A883P","","137.70"
"0003684","16/05/2024","Fornitura testo ad uso amministrativo","B1B10BC766","","MAGGIOLI SPA | 06188330150","","74.00"
"23/2024","03/05/2024","Titoli di viaggio","B1820D6AEC","","AGENZIA VIAGGIATORI S.A.S. | 04317900720","","155.80"
"0002815","17/04/2024","Noleggio sala cinematografica","B14D1D6381","","POLITEAMA ITALIA S.R.L. | 83001200720","","700.00"
"0003814","22/05/2024","Fornitura videoproiettore","B1C8E5D584","","SIA S.R.L. | 06526460727","","2130.00"
"0000957 ","08/02/2024","Nolo bus visita guidata del 16/05/2024","B04CF3CD9A","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","954.55"
"0003115","29/04/2024","Fornitura stampati","B1746C99FA","","GIANCARLO DE FEUDIS | DFDGCR55L16A883P","","221.51"
"0003230","03/05/2024","Noleggio attrezzature video","B1807E9928","","WMUSICLIGHTS DI TODISCO WALTER ENRICO | TDSWTR95D06A883I","","500.00"
"0003108","29/04/2024","Progetto ""Scoolfood+"" - Materiale di cancelleria","B1745CA78C","","Borgione Centro Didattico s.r.l. | 02027040019","","103.95"
"0000957","08/02/2024","Affidamento visita guidata del giorno 03/05/2024 - Lotto n. 13","b04cf3cd9a","","SASSI MASSIMO VIAGGI SAS | 07227960726","","362.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 02/05/2024 - Lotto n. 12","B04CF3BCC7","","SASSI MASSIMO VIAGGI SAS | 07227960726","","318.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 02/05/2024 - Lotto n. 11","B04CF3ABF4","","SASSI MASSIMO VIAGGI SAS | 07227960726","","636.00"
"0000988","10/02/2023","Manutenzione sito web anno 2023","ZCE39E7125","","NADIA LUISA CAPROTTI | CPRNLS51H61F205T","","728.00"
"0004574","12/07/2023","Fornitura di attrezzature digitali","9888390D8F","","SIA s.r.l.| 06526460727","","17250.00"
"0002789","17/04/2024","Progetto PON ""Agenda Edmondo"" - Fornitura materiale di cancelleria","B14B33C2AF","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","2906.33"
"002788","17/04/2024","Progetto PON ""Agenda Edmondo"" - Fornitura materiale di cancelleria","B14B4F8116","","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","1729.69"
"0002375","08/04/2024","Fornitura toner per stampante Lexmark MX 317 DN","B1235FB1C6","","DEBA SRL | 08458520155","","432.78"
"0002383","08/04/2024","Fornitura toner per Olivetti D-COLOR MF 2554","B1234B8738","","SOLUZIONI INFORMATIZZATE PER AZIENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526406727","","1260.00"
"0002378","08/04/2024","Fornitura di attrezzature informatiche","B1235164CB","","SOLUZIONI INFORMATIZZATE PER AZUENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526406727","","1950.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 29/04/2024 - Lotto n. 10","B04CF39B21","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","728.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 29/04/2024 - Lotto n. 09","B04CF38A4E","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","364.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 23/04/2024 - Lotto n. 08","B04CF3797B","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","455.00"
"0000962","08/02/2024","Affidamento visita guidata del giorno 18/04/2024 - Lotto n. 06","B04CF357D5","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","590.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 22/04/2024 - Lotto n. 07","B04CF368A8","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","590.00"
"0000962","08/02/2024","Affidamento visita guidata del giorno 18/04/2024 - Lotto n. 06","B04CF357D5","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","590.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 16/04/2024 - Lotto n. 05","B04CF34702","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","273.00"
"0000962","08/02/2024","Affidamento visita guidata del giorno 15/04/2024 - Lotto n. 04","B04CF3362F","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","273.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 15/04/2024 - Lotto n. 03","B04CF3255C","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","273.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 11/04/2024 - Lotto n. 02","B04CF31489","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","590.00"
"0000957","08/02/2024","Affidamento visita guidata del giorno 11/04/2024 - Lotto n. 01","B04CF303B6","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","728.00"
"00001491","01/03/2024","Fornitura servizi Aruba","B09E895299","","ARUBA SPA | 04552920482","","60.50"
"0001951","19/03/2024","Progetto ""Scoolfood+"" Fornitura materiale di cancelleria","B0E2ACCF10","","BORGIONE CENTRO DIDATTICO S.R.L. | 02027040019","","604.40"
"0001704","08/03/2024","Servizio di formazione sul tema ""La gestione e la rendicontazione dei progetti P.N.R.R.""","B0BA7F1EC7","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","125.00"
"0001256","22/02/2024","Progetto ""Per chi crea"" - Fornitura materiale di cancelleria","B07E55F838","","BORGIONE CENTRO DIDATTICO SRL | 02027040019","","166.67"
"0006580","10/11/2023","Progetto ""sCOOLFOOD+ - Per un futuro di tutto rispetto"" - Noleggio bus","Z273D373E7","","SASSI MASSIMO VIAGGI S.A.S. | 07227960726","","863.64"
"0000535","25/01/2024","Affidamento servizio postale anno 2024","B017C62882","","POSTE ITALIANE S.P.A. | 97103880585","","125.00"
"000391","19/01/2024","Fornitura testo ad uso amministrativo","BOOAB48A27","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","216.00"
"0000433","22/01/2024","Rinnovo licenze gestionale Argo anno 2024","B003C44D39","","ARGO SOFTWARE S.R.L | 00838520880","","3191.00"
"0000324","17/01/2024","Rinnovo abbonamento 2024 gestionali ISOFT","B001226BA3","","GRUPPO SPAGGIARI PARMA S.P.A. | 00150470342","","868.82"
"0005826","10/10/2023","Progetto ""La Camera verde"" - Organizzazione viaggio dell'11/12/2023","ZDD3CC6BCB","","APV SRLS | 07621540728","","824.00"
"0007433","06/12/2023","Stampa brochure/iscrizioni a.s. 2024/2025","ZEC3DA0399","","GIANCARLO DE FEUDIS | DFDGCR55L16A883P","","177.62"
"0007134","27/11/2023","Fornitura carta formato A4","Z393D77D44","","EMANUELE RUSCINO | RSCMNL71R17A669E","","1050.00"
"0007430","06/12/2023","Stampa loghi su pettorine e shopper","Z203DA3681","","STUDIO RANA S.R.L. | 04085600726","","100.00"
"0006402","03/11/2023","Fornitura targa pubblicitaria progetto ""Next Edmondo Class""","A01707B539","","GALANTINO NICOLA FREELANCE | GLNNCL63E04A883P","","140.00"
"0004324","26/06/2023","Assistenza tecnico sistemica 01/07/2023 - 30/06/2024","Z4F3BAF8BE","","S.I.A. s.r.l. | 06526460727","","1600.00"
"0006441","06/11/2023","Fornitura pettorine ","Z373CF03EE","","STUDIO RANA S.R.L. | 04085600726","","470.00"
"0006448","06/11/2023","Fornitura materiale di facile consumo - Progetto Open day","Z693D24FDD","","GRUPPO GIODICART SRL | 04715400729","","271.59"
"0007147","27/11/2023","Fornitura carta formato A4","ZA33D7824E","","MAESTRIPIERI SRL | 03804230104","","707.50"
"0006196","25/10/2023","Fornitura materiale di primo soccorso","Z813D010EA","","FARMACIA SALSELLO S.N.C. DI NANNAVECCHIA GIOVANNI & C. | 08011500728","","596.00"
"0003521","26/05/2023","Progetto Next Edmondo Class - Fornitura attrezzature didattiche","9848110576","","CAMPUSTORE SRL | 02409740244","","9388.60"
"0005838","10/10/2023","Lavori di adeguamento rete lan - Plesso ""don P. Puglisi""","Z833CC914E","","DI LIDDO TELECOMUNICAZIONI S.R.L. | 03994660722","","150.00"
"0004238","21/06/2023","Fornitura tende ignifughe","ZD83B8E4FF","","PUNTO TESSILE S.R.L. | 06652730729","","2215.00"
"0004232","21/06/2023","Lavori di tinteggiatura aula magna","9876272D78","","Rivestire con arte di Valente Giovanni Battista S.R.L.S. | 08001300725","","2415.90"
"0004745","28/08/2023","Servizio di posa in opera a soffitto di videoproiettori","Z0A3C44A41","","SOLUZIONI INFORMATIZZATE PER AZIENDE S.R.L. IN SIGLA S.I.A. S.R.L. | 06526460727","","500.00"
"0007670","28/12/2022","Noleggio apparecchiatura multifunzione","Z7F394F5C8","","CANON ITALIA SPA | 00865220156","","2891.80"
"00004691","22/08/2023","Fornitura software inventario","A00649C757","","BIT LAB INFORMATICA SRL | 03304050713","","430.00"
"00005292","19/09/2023","Fornitura carrelli per la pulizia degli ambienti scolastici","ZF23C7FF21","","POVIA S.R.L. | 05823240726","","384.00"
"0004881","04/09/2023","Fornitura di attrezzature per il giardinaggio","ZE63C5585A","","RACANATI MULTITRADER SRL | 05460370728","","612.30"
